"subject","predicate","object"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://www.w3.org/2000/01/rdf-schema#label","Normandy"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""allegro militaire"""
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14819403m"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14819403m.intermarc"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e/casting/1"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://data.doremus.org/ontology#U71_has_uniform_title","Normandy"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed039bf7-d2b7-3032-b636-1bac8c01603c"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mym"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://purl.org/dc/elements/1.1/identifier","14819403"
"http://data.doremus.org/expression/941826c4-d0c7-3abd-be72-7ee13d69d04e","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""allegro militaire"""
