"subject","predicate","object"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://www.w3.org/2000/01/rdf-schema#label","Herr, deinen Zorn wend ab von uns mit Gnaden"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://www.w3.org/2000/01/rdf-schema#comment","Source manuscrite : coll. privée Wolfgang Wiemer, ms. copié par Christian Friedrich Penzel vers 1780"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://www.w3.org/2000/01/rdf-schema#comment","Copié parmi des chorals de Bach sans indication d'auteur dans l'unique source"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14835787r"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14835787r.intermarc"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369/casting/1"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369/catalog/BWV_deest"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://data.doremus.org/ontology#U71_has_uniform_title","Herr, deinen Zorn wend ab von uns mit Gnaden"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cce1df67-467e-3edc-86ff-eb754da17828"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ch"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://purl.org/dc/elements/1.1/identifier","14835787"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://erlangen-crm.org/current/P3_has_note","Copié parmi des chorals de Bach sans indication d'auteur dans l'unique source"
"http://data.doremus.org/expression/e694c1a4-4ef7-3847-b166-f6b9b1b25369","http://erlangen-crm.org/current/P3_has_note","Source manuscrite : coll. privée Wolfgang Wiemer, ms. copié par Christian Friedrich Penzel vers 1780"
