"subject","predicate","object"
"http://data.doremus.org/performance/ac9c9104-8d45-34a3-9f3e-f8b570404104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ac9c9104-8d45-34a3-9f3e-f8b570404104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ac9c9104-8d45-34a3-9f3e-f8b570404104","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346624x.intermarc"
"http://data.doremus.org/performance/ac9c9104-8d45-34a3-9f3e-f8b570404104","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8fbc83bd-82f7-3498-8f20-34ac35f10446"
"http://data.doremus.org/performance/ac9c9104-8d45-34a3-9f3e-f8b570404104","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ac9c9104-8d45-34a3-9f3e-f8b570404104/interval"
"http://data.doremus.org/performance/ac9c9104-8d45-34a3-9f3e-f8b570404104","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/580a4d95-c0e0-36ba-b247-72601ba3c185"
"http://data.doremus.org/performance/ac9c9104-8d45-34a3-9f3e-f8b570404104","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ac9c9104-8d45-34a3-9f3e-f8b570404104","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45dca97c-6805-3e80-880b-d3c768890f33"
"http://data.doremus.org/performance/ac9c9104-8d45-34a3-9f3e-f8b570404104","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4262861-3cc9-39e0-8e03-0281d0ced0ee"
"http://data.doremus.org/performance/ac9c9104-8d45-34a3-9f3e-f8b570404104","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4bc91701-d0e8-331b-a140-a70869925634"
