"subject","predicate","object"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le dimanche 22 mars 2015 (15h, amphithéâtre)"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049098"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e/time"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e/interval"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/aade40b1-98db-318f-a6c9-23c83eecc144"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0251efdd-bbab-36fc-b3d7-b2aa797aed9a"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/50980de9-b3a2-3161-a82e-6a3a1db6d6bb"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5"
"http://data.doremus.org/event/8663c334-7395-368f-9014-bad95e94338e","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le dimanche 22 mars 2015 (15h, amphithéâtre)"
