"subject","predicate","object"
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes ""Américain"" en fa majeur op. 96"
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor à cordes ""Américain"" en fa majeur op. 96"
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383010754.intermarc"
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6177b383-ea2a-3433-9b4a-e287c6a0f22a"
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bc28ac1-42aa-399a-b51b-e5ccfeba6faf"
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3/title"
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/e57163e0-446a-39cd-a2a2-5c98fd34f8c3","http://purl.org/dc/elements/1.1/identifier","38301075-002"
