"subject","predicate","object"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/31719c25-d0f3-365c-84b8-0056b705ca9a"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/36f88b98-737c-31d4-bb43-be66d5fb135c"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/585b033d-1c22-4028-91bd-e1976762ca9b"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e4862968-ef36-4f06-ba99-77be0b7f4d2a"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/0a6899d9-a42e-44b5-b616-2884aee90ce3"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/137efa39-0551-413f-84ec-1574edc5b255"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/15a4e062-41e0-41d2-80fb-0fa5664f22f9"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/3f571d46-1e23-4294-889a-560ca60cadd6"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/8e516ee2-ae03-423c-b3e6-dd982e2fab94"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://erlangen-crm.org/current/P102_has_title","Jeux d'enfants"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830/dedication/10878"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/07641d1f-83bb-3353-b697-112438600f4a"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/df04651c-3270-3849-b6e4-c88a96f8f571"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830/opus/1"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://data.doremus.org/ontology#U67_has_subtitle","Suite de 12 pièces pour piano à 4 mains"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://purl.org/dc/terms/identifier","10878"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/e4862968-ef36-4f06-ba99-77be0b7f4d2a"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/0bbc13ff-efef-37db-90f5-9acda60bb68b"
"http://data.doremus.org/expression/9fb901db-716e-3cef-9bb4-1d22f9feb830","http://erlangen-crm.org/current/P3_has_note","Les n° 2, 3, 6, 11 et 12 ont été orchestrés. L'escarpolette / La Toupie / La Poupée / Les Chevaux de bois / Le Volant / Trompette et tambour / Les bulles de savon / Les quatre coins / Colin-Maillard / Saute-mouton / Petit mari, petite femme / Le Bal"
