"subject","predicate","object"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://www.w3.org/2000/01/rdf-schema#label","Suites anglaises"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139099223"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139099223.intermarc"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247/casting/1"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247/catalog/BWV_811"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://data.doremus.org/ontology#U68_has_variant_title","Suites anglaises"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://data.doremus.org/ontology#U71_has_uniform_title","Englische Suiten"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3f2e10b-3700-3577-8d8d-f7b4d77b4f6f"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://purl.org/dc/elements/1.1/identifier","13909922"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247","http://data.doremus.org/ontology#U70_has_original_title","Suites anglaises"
