"subject","predicate","object"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8d5c8f64-a44f-31b3-95e7-3db5a465fb85"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c891fc37-2133-3ca7-b483-da206b7162dd"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ac7ba2a8-00aa-3755-8a66-ca7ede403132"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/057f5031-5141-3956-8ec1-fbccbc9e5e42"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/507c51c9-ec12-3a95-9b2e-a28075cfb471"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/6404598a-6627-3221-9959-f47ac1863142"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c468d116-82d2-3827-90b2-ce2b52e97872"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/61ee87ed-72a1-3203-8d35-9077245e26e7"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7391a3c1-5c10-3803-a858-61144aa2a568"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1217047-647d-3022-a39f-3520842e8930"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e3431eaa-bb23-3bee-871f-13a7b1fe7f06"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/27ee7a94-d5ff-3f28-8d63-29220844030c"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d18347ff-c994-362c-a302-16049eb87d91"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b427bc0f-bb21-307e-951f-8cf13e1c5dac"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/29680470-6c3b-3b30-bf10-237645b1aee9"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3993f9f4-a2cb-3102-9f56-ec0326338444"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4c005932-0e0a-3d57-866b-fb50d4dd0272"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://purl.org/dc/elements/1.1/identifier","1774751"
"http://data.doremus.org/manifestation/be380914-6576-319b-a569-b5f06630dd97","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
