"subject","predicate","object"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://www.w3.org/2000/01/rdf-schema#label","The heavy clouds disperse"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://data.doremus.org/ontology#U167_has_title_proper","The heavy clouds disperse"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384547212.intermarc"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3f4c5f33-a79a-3a19-89cc-b27b8514af3a"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://data.doremus.org/ontology#U53_has_duration","PT3M06S"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9bf235d-e851-3c73-814a-6ac5e214e910"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363/title"
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/33ba68e8-8724-385d-90ca-e05a38c12363","http://purl.org/dc/elements/1.1/identifier","38454721-003"
