"subject","predicate","object"
"http://data.doremus.org/expression/a58da1bb-92ec-3d06-9b70-5b503c298f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/a58da1bb-92ec-3d06-9b70-5b503c298f61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e"
"http://data.doremus.org/expression/a58da1bb-92ec-3d06-9b70-5b503c298f61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8e43116e-4670-3cfb-90bb-ad93947b4ed5"
"http://data.doremus.org/expression/a58da1bb-92ec-3d06-9b70-5b503c298f61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d05bab19-c245-3b5f-90fa-72e24eb77b04"
"http://data.doremus.org/expression/a58da1bb-92ec-3d06-9b70-5b503c298f61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cfaa321-f3d8-3c1e-865e-251be0c85d6d"
"http://data.doremus.org/expression/a58da1bb-92ec-3d06-9b70-5b503c298f61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c669c187-5306-3cff-b2e7-177c18940775"
"http://data.doremus.org/expression/a58da1bb-92ec-3d06-9b70-5b503c298f61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/03c9ea5a-678a-3da2-9d9d-14eee2fa1837"
"http://data.doremus.org/expression/a58da1bb-92ec-3d06-9b70-5b503c298f61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/703b38b2-2ddb-334c-9b9c-e91430d09c52"
"http://data.doremus.org/expression/a58da1bb-92ec-3d06-9b70-5b503c298f61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/56e1efb3-a8a2-3764-8ede-45e899ac5d2f"
"http://data.doremus.org/expression/a58da1bb-92ec-3d06-9b70-5b503c298f61","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da42246f-ee5f-3675-a7ab-3987256ed165"
