"subject","predicate","object"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://www.w3.org/2000/01/rdf-schema#label","Aria ""Dies Bildnis ist bezaubernd schön"""
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a/categorization/1"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267868"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682582"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267869"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267866"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682580"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267867"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682581"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682578"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4267865"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3682579"
"http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/683dc586-9b97-343a-bc3a-f7a81a2e0f8a/categorization/3"
