"subject","predicate","object"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://www.w3.org/2000/01/rdf-schema#label","Il fanatico in Berlina. Tutto da voi dipende"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://www.w3.org/2000/01/rdf-schema#comment","Duo extrait de ""La locanda"""
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148287967"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148287967.intermarc"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf/casting/1"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf/catalog/R_1._83"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://data.doremus.org/ontology#U68_has_variant_title","Il fanatico in Berlina. Tutto da voi dipende"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://data.doremus.org/ontology#U71_has_uniform_title","La locanda. Tutto da voi dipende"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ae06fff-39e4-372f-a496-39105533d5e4"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf/character"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://purl.org/dc/elements/1.1/identifier","14828796"
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://erlangen-crm.org/current/P3_has_note","Duo extrait de ""La locanda"""
"http://data.doremus.org/expression/170a2e73-7357-3cd6-b4e9-8829ba5a1eaf","http://data.doremus.org/ontology#U70_has_original_title","Il fanatico in Berlina. Tutto da voi dipende"
