"subject","predicate","object"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://www.w3.org/2000/01/rdf-schema#label","Vincenc Mašek"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13897178q"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081232946"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13897178q.intermarc"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://schema.org/birthDate","1755"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64/death"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6698686b-9531-33de-ba48-7f85d81edfa5"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://schema.org/deathDate","1831"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64/birth"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://xmlns.com/foaf/0.1/name","Vincenz Maschek"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://xmlns.com/foaf/0.1/name","Vaclav Vincenc Mašek"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://xmlns.com/foaf/0.1/name","Vincenc Mašek"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://xmlns.com/foaf/0.1/name","Wenzel Vincenz Maschek"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://purl.org/dc/elements/1.1/identifier","13897178"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://xmlns.com/foaf/0.1/firstName","Wenzel Vincenz"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://xmlns.com/foaf/0.1/firstName","Vincenz"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://xmlns.com/foaf/0.1/firstName","Vaclav Vincenc"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://xmlns.com/foaf/0.1/firstName","Vincenc"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://erlangen-crm.org/current/P131_is_identified_by","Mašek, Vincenc (1755-1831)"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://schema.org/birthPlace","http://sws.geonames.org/3061299/"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://schema.org/deathPlace","http://sws.geonames.org/3067696/"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://xmlns.com/foaf/0.1/surname","Mašek"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://xmlns.com/foaf/0.1/surname","Maschek"
"http://data.doremus.org/artist/e1c2a4bb-a862-3ef6-b57e-8396e0ba5e64","http://xmlns.com/foaf/0.1/surname","Mašek"
