"subject","predicate","object"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://www.w3.org/2000/01/rdf-schema#label","Thierry Huvelle"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000010818683"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13993649q"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13993649q.intermarc"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://schema.org/birthDate","1962"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/531877b4-28a5-3937-8115-f79840c481e7"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff/birth"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://xmlns.com/foaf/0.1/name","Thierry Huvelle"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://purl.org/dc/elements/1.1/identifier","13993649"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://xmlns.com/foaf/0.1/firstName","Thierry"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://erlangen-crm.org/current/P131_is_identified_by","Huvelle, Thierry (1962)"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://schema.org/birthPlace","http://sws.geonames.org/2971041/"
"http://data.doremus.org/artist/70fef665-5783-36e9-9e53-0d3432a97eff","http://xmlns.com/foaf/0.1/surname","Huvelle"
