"subject","predicate","object"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/2000/01/rdf-schema#label","O sia tranquillo il mare, o pien d'orgoglio. SV 159"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/2000/01/rdf-schema#label","O sia tranquillo il mare, o pien d'orgoglio (Madrigal Livre 8)"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Venise, 1638"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/2000/01/rdf-schema#comment","Ce madrigal appartient au huitième livre de madrigaux ""Madrigali guerrieri et amorosi"" dédié à l'empereur Ferdinand III. Ce recueil est introduit par une très importante préface qui est en quelque sorte un résumé de toute la poétique musicale de Monteverdi. Les madrigaux sont divisés en Canti guerrieri et Canti amorosi. Celui-ci fait partie des Canti amorosi. Le texte est anonyme (""Que la mer soit tranquille"")"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0779212"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0779211"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0779212"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb/casting/1"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb/catalog/SV_159"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://data.doremus.org/ontology#U68_has_variant_title","madrigaux. Livre VIII"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://data.doremus.org/ontology#U68_has_variant_title","madrigal. Livre 8"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://data.doremus.org/ontology#U71_has_uniform_title","O sia tranquillo il mare, o pien d'orgoglio. SV 159"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8217cb6-688f-369f-b298-45f39614f605"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b94e44f4-166e-327a-9dc8-e607b1f842a9"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://erlangen-crm.org/current/P102_has_title","O sia tranquillo il mare, o pien d'orgoglio (Madrigal Livre 8)"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://data.doremus.org/ontology#U10_has_order_number","Livre VIII"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://data.doremus.org/ontology#U10_has_order_number","Livre 8"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://purl.org/dc/elements/1.1/identifier","0779212"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://erlangen-crm.org/current/P3_has_note","Première publication : Venise, 1638"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://erlangen-crm.org/current/P3_has_note","Ce madrigal appartient au huitième livre de madrigaux ""Madrigali guerrieri et amorosi"" dédié à l'empereur Ferdinand III. Ce recueil est introduit par une très importante préface qui est en quelque sorte un résumé de toute la poétique musicale de Monteverdi. Les madrigaux sont divisés en Canti guerrieri et Canti amorosi. Celui-ci fait partie des Canti amorosi. Le texte est anonyme (""Que la mer soit tranquille"")"
"http://data.doremus.org/expression/771d2ef4-19d9-3ab6-9bef-05c0492576fb","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/35c49d58-bb80-3a49-8f50-3b0a39d431b7"
