"subject","predicate","object"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://www.w3.org/2000/01/rdf-schema#label","Canon a 2 per motum contrarium"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4420107"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237146"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237147"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4420108"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237148"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3837206"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3837207"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3837208"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf/categorization/1"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf/categorization/3"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf/categorization/2"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650659"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650660"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650661"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4420106"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0955454"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/332abb41-3dde-30b9-b246-f3e6e842b263"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://erlangen-crm.org/current/P102_has_title","Canon a 2 per motum contrarium"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/bcd0af06-0ffd-3dce-a031-2dec397e67bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"nodeID://b3650659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3650659","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3650660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
