"subject","predicate","object"
"http://data.doremus.org/performance/5080358c-132b-3d86-9507-59b118982e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5080358c-132b-3d86-9507-59b118982e42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5080358c-132b-3d86-9507-59b118982e42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38092385v.intermarc"
"http://data.doremus.org/performance/5080358c-132b-3d86-9507-59b118982e42","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356"
"http://data.doremus.org/performance/5080358c-132b-3d86-9507-59b118982e42","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3a9d56e-2949-3396-905f-40fffbde714d"
"http://data.doremus.org/performance/5080358c-132b-3d86-9507-59b118982e42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5080358c-132b-3d86-9507-59b118982e42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d931ef8f-4dd0-30a1-be29-3f3b03f5275e"
"http://data.doremus.org/performance/5080358c-132b-3d86-9507-59b118982e42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59f0a606-8f04-3047-81f8-9994eaace121"
"http://data.doremus.org/performance/5080358c-132b-3d86-9507-59b118982e42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7da43901-bb08-3aa6-a018-469d6c8047b0"
"http://data.doremus.org/performance/5080358c-132b-3d86-9507-59b118982e42","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a89c4858-4078-392b-9dab-1e5bc26bd019"
