"subject","predicate","object"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Savoye"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14844681c"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14844681c.intermarc"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://schema.org/birthDate","1974"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3fcc8180-bf37-30bb-9b21-212fb4886e77"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4/birth"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://xmlns.com/foaf/0.1/name","Emmanuel Savoye"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://purl.org/dc/elements/1.1/identifier","14844681"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://xmlns.com/foaf/0.1/firstName","Emmanuel"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://erlangen-crm.org/current/P131_is_identified_by","Savoye, Emmanuel (1974)"
"http://data.doremus.org/artist/a86aa31d-4625-3440-bbb0-ded5d5c8e8b4","http://xmlns.com/foaf/0.1/surname","Savoye"
