"subject","predicate","object"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://www.w3.org/2000/01/rdf-schema#label","Adagio und rondo c-moll, KV. 617 für Harmonica (Glas), Flöte, Oboe, Viola und Violoncello"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://data.doremus.org/ontology#U167_has_title_proper","Adagio und rondo c-moll, KV. 617 für Harmonica (Glas), Flöte, Oboe, Viola und Violoncello"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8cddb15-b248-3057-a93d-e36c9119419b"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37771338r.intermarc"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac/responsibility/1"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac/cast/1"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fdd7ad5-f076-3da8-a288-1b4bb381de76"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac/title"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b31bee7e-082f-3efc-b0ab-5555ea1d660a"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac/id/37029 EPA"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/73cb50ff-0628-3bc1-a4a0-e8e036347bac/title_responsibility"
