"subject","predicate","object"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5/categorization/1"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5/categorization/2"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328082"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328083"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328080"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328081"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744659"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4328084"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744662"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744663"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744660"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3744661"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5/categorization/3"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5/categorization/5"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5/categorization/4"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1067599"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6523798-adaa-3bcb-a827-ab0027257278"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://erlangen-crm.org/current/P102_has_title","Gavotte"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/4d385b82-70a9-3027-9423-2fa7821017f5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"nodeID://b3744659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744659","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3744660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744660","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3744661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744661","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b3744662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744662","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3744663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3744663","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
