"subject","predicate","object"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://www.w3.org/2000/01/rdf-schema#label","Deux menuets suivis de Tambourins"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://www.w3.org/2000/01/rdf-schema#comment","Instruments du musée joués : Clavecin, Jean-Claude Goujon, modifié par Jacques Joachim Swanen, Paris, avant 1749, 1784, Collection Musée de la musique, E.233 ; Clavecin, Andréas II Ruckers, modifié par Pascal-Joseph Taskin, Anvers, 1646, 1780, Collection Musée de la musique, E.979.2.1"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880162"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880163"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880160"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880161"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880164"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880165"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3880159"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0963657"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60165169-c053-3131-aa73-e5a0496ec2ee"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://erlangen-crm.org/current/P102_has_title","Deux menuets suivis de Tambourins"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U67_has_subtitle","Les Indes galantes"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://erlangen-crm.org/current/P3_has_note","Instruments du musée joués : Clavecin, Jean-Claude Goujon, modifié par Jacques Joachim Swanen, Paris, avant 1749, 1784, Collection Musée de la musique, E.233 ; Clavecin, Andréas II Ruckers, modifié par Pascal-Joseph Taskin, Anvers, 1646, 1780, Collection Musée de la musique, E.979.2.1"
"http://data.doremus.org/expression/d9b9fed9-e329-3110-8c6f-15ba013029af","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/05b55cb8-1ece-307f-8af1-dd900daebdc1"
"nodeID://b3880159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880159","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3880160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880160","http://www.w3.org/2000/01/rdf-schema#label","Tambourin (Rythme de danse)"
"nodeID://b3880161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880161","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3880162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880162","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3880163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880163","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3880164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880164","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3880165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880165","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
