"subject","predicate","object"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://www.w3.org/2000/01/rdf-schema#label","Rêve de valse"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://www.w3.org/2000/01/rdf-schema#label","La veuve joyeuse"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://www.w3.org/2000/01/rdf-schema#label","Rêve de valse. Rêve d'un jour"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://www.w3.org/2000/01/rdf-schema#label","La veuve joyeuse. Heure exquise"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U167_has_title_proper","Rêve de valse. Rêve d'un jour"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U167_has_title_proper","La veuve joyeuse"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U167_has_title_proper","Rêve de valse"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U167_has_title_proper","La veuve joyeuse. Heure exquise"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/080409b5-4e3b-305d-9c29-c704913ad208"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a005edb-2afc-3ed7-ba21-b53c9eecee9a"
"http://data.doremus.org/publication/1dd10295-7bce-3191-9588-b0e65133c1d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
