"subject","predicate","object"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://www.w3.org/2000/01/rdf-schema#label","Choral : ""Ich, dein betrübtes Kind"""
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie : ""Wo soll ich fliehen hin"""
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246302"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246300"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246301"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88/categorization/3"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660404"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660402"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660403"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88/categorization/2"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88/categorization/1"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0780723"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1277113c-f848-313f-b0c4-13101588aaef"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://erlangen-crm.org/current/P102_has_title","Choral : ""Ich, dein betrübtes Kind"""
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://data.doremus.org/ontology#U67_has_subtitle","en fa majeur, pour soprano avec alto et continuo"
"http://data.doremus.org/expression/183a6813-2faa-3507-bc27-6f4e9108fc88","http://erlangen-crm.org/current/P3_has_note","Mélodie : ""Wo soll ich fliehen hin"""
"nodeID://b3660402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660402","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3660403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660403","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3660404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660404","http://www.w3.org/2000/01/rdf-schema#label","Cantate"
"nodeID://b4246300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246300","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4246301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246301","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4246302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246302","http://www.w3.org/2000/01/rdf-schema#label","Cantate"
