"subject","predicate","object"
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°12 en ré mineur op.122 ""1917"""
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883214"
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883215"
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1014918"
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/641d4ae7-13db-3acb-9095-5a0e2d889199"
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://erlangen-crm.org/current/P102_has_title","Symphonie n°12 en ré mineur op.122 ""1917"""
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/d1ed3e5a-afca-322a-bf4f-b9d1bd2ce9b4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/148bfc6a-ebfc-3163-83ed-8301db606f33"
"nodeID://b3883214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883214","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3883215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883215","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
