"subject","predicate","object"
"http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc","http://www.w3.org/2000/01/rdf-schema#label","G. Alari"
"http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc/death"
"http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc/birth"
"http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc","http://xmlns.com/foaf/0.1/name","G. Alari"
"http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc","http://xmlns.com/foaf/0.1/firstName","G."
"http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc","http://erlangen-crm.org/current/P131_is_identified_by","Alari, G. (18..-18..)"
"http://data.doremus.org/artist/3d26037c-f671-3d73-91b8-829035cae3bc","http://xmlns.com/foaf/0.1/surname","Alari"
