"subject","predicate","object"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://www.w3.org/2000/01/rdf-schema#label","Christophe Rousset"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://www.w3.org/2000/01/rdf-schema#comment","Familier des instruments du Musée de la musique, Christophe Rousset jette son dévolu sur le clavecin Goujon-Swanen et propose un programme qui fait dialoguer des pièces de Jean-Philippe Rameau et Claude Balbastre.

Le fondateur et chef des Talens Lyriques Christophe Rousset, malgré une activité lyrique particulièrement soutenue, n’a jamais perdu le lien avec l’instrument par lequel il est venu à la musique, le clavecin. On lui doit d’ailleurs des intégrales remarquées de l’œuvre de François Couperin, Rameau, d’Anglebert et Forqueray. En parallèle, le musicien fait preuve d’une véritable gourmandise à l’égard des instruments d’époque, et l’on ne sait s’il adapte ses programmes aux claviers à sa disposition, ou l’inverse. Le clavecin français fabriqué par Jean-Claude Goujon et ravalé par Jacques Joachim Swanen du Musée de la musique est l’occasion pour lui de mettre en regard des pièces de deux Dijonnais d’origine : Jean-Philippe Rameau et Claude Balbastre, qui fut un temps son protégé."
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/17881"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8/interval/0"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d975f8fc-6cb3-3696-97bc-572b2c36cffa"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/fbecce22-2dfb-39d5-9425-5f350f0a7207"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://erlangen-crm.org/current/P102_has_title","Christophe Rousset"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/49c87b18-7040-3c79-9566-e8608c6ccb49"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://data.doremus.org/ontology#U67_has_subtitle","Rameau, Balbastre"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://purl.org/dc/elements/1.1/identifier","e17881"
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://erlangen-crm.org/current/P3_has_note","Familier des instruments du Musée de la musique, Christophe Rousset jette son dévolu sur le clavecin Goujon-Swanen et propose un programme qui fait dialoguer des pièces de Jean-Philippe Rameau et Claude Balbastre.

Le fondateur et chef des Talens Lyriques Christophe Rousset, malgré une activité lyrique particulièrement soutenue, n’a jamais perdu le lien avec l’instrument par lequel il est venu à la musique, le clavecin. On lui doit d’ailleurs des intégrales remarquées de l’œuvre de François Couperin, Rameau, d’Anglebert et Forqueray. En parallèle, le musicien fait preuve d’une véritable gourmandise à l’égard des instruments d’époque, et l’on ne sait s’il adapte ses programmes aux claviers à sa disposition, ou l’inverse. Le clavecin français fabriqué par Jean-Claude Goujon et ravalé par Jacques Joachim Swanen du Musée de la musique est l’occasion pour lui de mettre en regard des pièces de deux Dijonnais d’origine : Jean-Philippe Rameau et Claude Balbastre, qui fut un temps son protégé."
"http://data.doremus.org/performance/d6601a8e-cc6a-3778-8371-08cc5287b6c8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://philharmoniedeparis.fr/fr/activite/17881"
