"subject","predicate","object"
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://www.w3.org/2000/01/rdf-schema#label","Dying Crapshooter Blues"
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984766"
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f848742c-add9-36ff-94a4-c12b833efe87"
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://data.doremus.org/ontology#U53_has_duration",290.5
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bb14ce5-a03c-3c5a-a5db-5b29d368a4de"
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://erlangen-crm.org/current/P102_has_title","Dying Crapshooter Blues"
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/track/6563f2f4-d9e9-314a-9f28-904ebc6dff30","http://purl.org/dc/elements/1.1/identifier","0984766"
