"subject","predicate","object"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f71ec50e-0404-368f-a420-cf9da0cb4669"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448/interval"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0a775ef0-f7dd-368a-a910-eb2a6bda8b7e"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e/1"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e/3"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e/4"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e/2"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/592d775f-bec0-3566-a06c-32ad1deb3448"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4a253e67-1f38-3327-a045-8d4d27fbb223"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://purl.org/dc/elements/1.1/identifier","20063185"
"http://data.doremus.org/performance/8bf1e24f-dced-3504-b077-4f2d03f6332e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8d65e447-4c00-36d0-8bb8-a46f6ec223f1"
