"subject","predicate","object"
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://www.w3.org/2000/01/rdf-schema#label","Sonata, K 9 in G-dur"
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://data.doremus.org/ontology#U167_has_title_proper","Sonata, K 9 in G-dur"
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38273897d.intermarc"
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/11ae61ab-2613-3cd2-ac6e-fd5c80394764"
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/153c7e0a-70a7-3bd7-8e38-b6aead7328b8"
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb/title"
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/396a3300-2e96-38f5-a40e-e34e7e2b7bfb","http://purl.org/dc/elements/1.1/identifier","38273897-004"
