"subject","predicate","object"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383061926.intermarc"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1eb58896-98ec-3e90-a232-55f0a8ece6d9"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dd269f8a-efdb-30d7-a761-47b01319c93a/interval"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b/activity/1"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cc1022be-09d7-30c6-b8c2-49b18fc7e281"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44cc4347-4542-3e04-997a-d85266a44bea"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e2db7126-d846-33a9-9017-8811f480ec9f"
"http://data.doremus.org/event/62591090-e621-3703-8550-302d57333c9b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/dd269f8a-efdb-30d7-a761-47b01319c93a"
