"subject","predicate","object"
"http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb","http://www.w3.org/2000/01/rdf-schema#label","20 Visions fugitives op 22"
"http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano :
2. Vision fugitive op 22 n°2  - Andante
3.  Vision fugitive op 22 n°3 - Allegretto
5.  Vision fugitive op 22 n°5 - Molto giocoso
6.  Vision fugitive op 22 n°6 - Con eleganza
7. Vision fugitive op 22 n°7 - Pittoresco (Arpa)
10. Vision fugitive op 22 n°10 - Ridicolosamente
11. Vision fugitive op 22 n°11 - Con vivacita
17. Vision fugitive op 22 n°17 - Poetico"
"http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063562"
"http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063561"
"http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb","http://erlangen-crm.org/current/P102_has_title","20 Visions fugitives op 22"
"http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb/opus/22"
"http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb","http://purl.org/dc/elements/1.1/identifier","20064416"
"http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb","http://erlangen-crm.org/current/P3_has_note","Pour piano :
2. Vision fugitive op 22 n°2  - Andante
3.  Vision fugitive op 22 n°3 - Allegretto
5.  Vision fugitive op 22 n°5 - Molto giocoso
6.  Vision fugitive op 22 n°6 - Con eleganza
7. Vision fugitive op 22 n°7 - Pittoresco (Arpa)
10. Vision fugitive op 22 n°10 - Ridicolosamente
11. Vision fugitive op 22 n°11 - Con vivacita
17. Vision fugitive op 22 n°17 - Poetico"
"nodeID://b2063561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063561","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2063562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063562","http://www.w3.org/2000/01/rdf-schema#label","solo"
