"subject","predicate","object"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://www.w3.org/2000/01/rdf-schema#label","Tu Es Petrus"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/391668"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f/casting/1"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cf25773-8f9c-3540-9d52-824b309f9d3a"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://erlangen-crm.org/current/P102_has_title","Tu Es Petrus"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4717074"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://data.doremus.org/ontology#U67_has_subtitle","MOTECTA (VENISE 1572)"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://purl.org/dc/elements/1.1/identifier","391668"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/267d7be2-3366-3df5-b4b1-d4482b3c982f","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/b73aa376-2d4e-3eb8-bae9-c0db6e86a9f7"
"nodeID://b4717074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4717074","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE ROMAINE"
