"subject","predicate","object"
"http://data.doremus.org/performance/1d5227e6-11c2-316f-9a0d-3026aa406f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1d5227e6-11c2-316f-9a0d-3026aa406f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1d5227e6-11c2-316f-9a0d-3026aa406f6a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204747c.intermarc"
"http://data.doremus.org/performance/1d5227e6-11c2-316f-9a0d-3026aa406f6a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/081ac4c6-ffd2-3ac5-8df3-2308225c99f7"
"http://data.doremus.org/performance/1d5227e6-11c2-316f-9a0d-3026aa406f6a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1d5227e6-11c2-316f-9a0d-3026aa406f6a/interval"
"http://data.doremus.org/performance/1d5227e6-11c2-316f-9a0d-3026aa406f6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83751cbf-c566-3da4-bf6b-3c991ee126b8"
"http://data.doremus.org/performance/1d5227e6-11c2-316f-9a0d-3026aa406f6a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1d5227e6-11c2-316f-9a0d-3026aa406f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8db9f344-8cb6-364e-8676-9ab3998e0a1d"
"http://data.doremus.org/performance/1d5227e6-11c2-316f-9a0d-3026aa406f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/779b4178-73a7-3936-850c-4aee41b09a7f"
"http://data.doremus.org/performance/1d5227e6-11c2-316f-9a0d-3026aa406f6a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/446a73ea-9013-3073-a0c9-8f48a31e8ea9"
