"subject","predicate","object"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38097090t.intermarc"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f910994b-4b73-3feb-8609-e18e1c9b9692"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9b9e82d-a352-3fff-8951-4476054f3e93"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/959d6714-f0ac-3a57-8e53-16b64d86802e"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7904128e-c22a-310d-afbe-52e8bdfd3009"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16cda6d8-b65c-374a-bfa7-34820d2e2b95"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2a859b7-9f00-3e8e-a0f9-e3648f262457"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/107e36ee-c184-37f7-a5e2-55dce1720e44"
"http://data.doremus.org/performance/7323cd90-aa70-31f7-a29a-ec254e15f815","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/971beb9c-d117-327e-bbd5-c463602517e0"
