"subject","predicate","object"
"http://data.doremus.org/event/4a7d5363-6972-3509-a13e-5091f81fbc81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4a7d5363-6972-3509-a13e-5091f81fbc81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4a7d5363-6972-3509-a13e-5091f81fbc81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397530v.intermarc"
"http://data.doremus.org/event/4a7d5363-6972-3509-a13e-5091f81fbc81","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4a7d5363-6972-3509-a13e-5091f81fbc81","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4a7d5363-6972-3509-a13e-5091f81fbc81","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4a7d5363-6972-3509-a13e-5091f81fbc81/activity/1"
"http://data.doremus.org/event/4a7d5363-6972-3509-a13e-5091f81fbc81","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c82ab3dc-6763-3dde-b11c-ab60c3f85d43"
"http://data.doremus.org/event/4a7d5363-6972-3509-a13e-5091f81fbc81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58f14508-4ac8-3962-8bdb-395de0b3a55c"
"http://data.doremus.org/event/4a7d5363-6972-3509-a13e-5091f81fbc81","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1010708e-1c47-3c14-93b6-2367fd5faaa4"
"http://data.doremus.org/event/4a7d5363-6972-3509-a13e-5091f81fbc81","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c0120835-6879-32c8-ae32-0c3d7d715e4d"
