"subject","predicate","object"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://www.w3.org/2000/01/rdf-schema#label","Violinkonzerte D-dur, K. Anh. 294 a Adelaïde"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://www.w3.org/2000/01/rdf-schema#label","Violinkonzert Nr. 3 G-dur, KV 216, Nr. 7 D-dur, KV 271a,"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U167_has_title_proper","Violinkonzert Nr. 3 G-dur, KV 216, Nr. 7 D-dur, KV 271a,"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U167_has_title_proper","Violinkonzerte D-dur, K. Anh. 294 a Adelaïde"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f07a4e7-77ed-3561-ac1c-679ace94d532"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3da4fe4-96e6-330a-bdd6-5ff102461d4d"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a513b61-5249-3fb4-af27-b3688e8a2d23"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/46164729-a910-3c87-b349-88ea2553e825"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203313q.intermarc"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e/responsibility/1"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Références"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e/cast/1"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae2c7c79-013f-3083-811c-cc1319f31603"
"http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/62155adb-b3b7-3411-9b7b-7474b8eb6d0e/title"
