"subject","predicate","object"
"http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181885z.intermarc"
"http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a398acef-37c8-3d67-8347-63456b4330ab"
"http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3/interval"
"http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/683b6bf9-b13d-3b30-999f-d9cad8f930f8"
"http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88ffd116-bbb7-3a01-9aad-db7c0c31bc23"
"http://data.doremus.org/performance/88edbdbf-0f8a-3912-8c1b-922cc2f38cb3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/22768e98-812b-3038-b185-eb949cc0cc13"
