"subject","predicate","object"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a84635c3-7f4c-39d3-8313-22d117411cac"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/9"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/6"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/8"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/5"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/2"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/3"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/10"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/4"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/12"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/7"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/11"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf/1"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/35475232-da4e-3776-8ac9-ca40df4e32c1"
"http://data.doremus.org/performance/e6d91c25-c56c-3696-b752-a1f4512df0bf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/47468cc0-3bd8-34d4-8c6a-64bd01ed1032"
