"subject","predicate","object"
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://www.w3.org/2000/01/rdf-schema#label","Symphony n °11 in D major K 84"
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n °11 in D major K 84"
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259402t.intermarc"
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8b3ef93c-dda0-370e-b6ac-680601625ff0"
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f579ca06-2cab-3280-9695-1494e7b32161"
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432/title"
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/7b8355b0-84cf-3f70-abce-7b8694818432","http://purl.org/dc/elements/1.1/identifier","38259402-015"
