"subject","predicate","object"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://www.w3.org/2000/01/rdf-schema#label","Christian Tetzlaff"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://www.w3.org/2000/01/rdf-schema#comment","Appartenant à la même génération, le violoniste allemand Christian Tetzlaff, né en 1966, et son compatriote le pianiste Lars Vogt, né en 1970, apprécient de se retrouver régulièrement pour pratiquer la musique de chambre entre deux concertos puisés dans leurs vastes répertoires respectifs.
Le programme exigeant qu’ils interprètent ce soir rappelle quelque peu ceux que pouvaient proposer en leur temps Yehudi et Hephzibah Menuhin. Il s’ouvre avec la Deuxième Sonate en ré mineur de Schumann, l’un des compositeurs fétiches de Lars Vogt, oeuvre pleine d’allant et de contrastes, sombre et animée à la fois. La Sonate en la majeur K 526 de Mozart présente la même opposition entre l’élan et la tension, entre douceur et amertume – ce que l’andante médian traduit par son imperturbable ligne de basse, semblant une préfiguration du chant schubertien.
Avec Bartók, nous nous retrouvons plutôt dans le répertoire de Christian Tetzlaff, qui s’est fait une spécialité des concertos du XXe siècle, entre autres ceux de Berg, Chostakovitch, Sibelius ou Ligeti. La Première Sonate pour violon et piano du compositeur hongrois est un défi à la virtuosité tant du violoniste que du pianiste. Comme chez Schumann et Mozart, on y décèle de fréquents changements de climat, que Christian Tetzlaff a bien su rendre dans son enregistrement de l’oeuvre (chez Virgin Classics) avec son autre partenaire privilégié au piano, Leif Ove Andsnes."
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1/2"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1/1"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/6466"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1/interval/0"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e6015c7-f19e-3d57-a867-989c853b1504"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/10eb841f-ae21-307c-8f69-91b925ae32eb"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://erlangen-crm.org/current/P102_has_title","Christian Tetzlaff"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://data.doremus.org/ontology#U67_has_subtitle","Lars Vogt"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://purl.org/dc/elements/1.1/identifier","e6466"
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://erlangen-crm.org/current/P3_has_note","Appartenant à la même génération, le violoniste allemand Christian Tetzlaff, né en 1966, et son compatriote le pianiste Lars Vogt, né en 1970, apprécient de se retrouver régulièrement pour pratiquer la musique de chambre entre deux concertos puisés dans leurs vastes répertoires respectifs.
Le programme exigeant qu’ils interprètent ce soir rappelle quelque peu ceux que pouvaient proposer en leur temps Yehudi et Hephzibah Menuhin. Il s’ouvre avec la Deuxième Sonate en ré mineur de Schumann, l’un des compositeurs fétiches de Lars Vogt, oeuvre pleine d’allant et de contrastes, sombre et animée à la fois. La Sonate en la majeur K 526 de Mozart présente la même opposition entre l’élan et la tension, entre douceur et amertume – ce que l’andante médian traduit par son imperturbable ligne de basse, semblant une préfiguration du chant schubertien.
Avec Bartók, nous nous retrouvons plutôt dans le répertoire de Christian Tetzlaff, qui s’est fait une spécialité des concertos du XXe siècle, entre autres ceux de Berg, Chostakovitch, Sibelius ou Ligeti. La Première Sonate pour violon et piano du compositeur hongrois est un défi à la virtuosité tant du violoniste que du pianiste. Comme chez Schumann et Mozart, on y décèle de fréquents changements de climat, que Christian Tetzlaff a bien su rendre dans son enregistrement de l’oeuvre (chez Virgin Classics) avec son autre partenaire privilégié au piano, Leif Ove Andsnes."
"http://data.doremus.org/performance/2af2190b-a797-3e34-ad05-e97cf79a44f1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/6466"
