"subject","predicate","object"
"http://data.doremus.org/performance/f1302bfd-5e48-3ef5-baf0-2be9699299fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f1302bfd-5e48-3ef5-baf0-2be9699299fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f1302bfd-5e48-3ef5-baf0-2be9699299fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383444795.intermarc"
"http://data.doremus.org/performance/f1302bfd-5e48-3ef5-baf0-2be9699299fb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f0fc6185-5176-3059-aa0a-6ada07fe6818"
"http://data.doremus.org/performance/f1302bfd-5e48-3ef5-baf0-2be9699299fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f1302bfd-5e48-3ef5-baf0-2be9699299fb/interval"
"http://data.doremus.org/performance/f1302bfd-5e48-3ef5-baf0-2be9699299fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f"
"http://data.doremus.org/performance/f1302bfd-5e48-3ef5-baf0-2be9699299fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f1302bfd-5e48-3ef5-baf0-2be9699299fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cc3e9ee-383a-31f2-b6cb-e21aa30e1897"
"http://data.doremus.org/performance/f1302bfd-5e48-3ef5-baf0-2be9699299fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8a27510-37dc-3601-843b-acf2890b66ab"
"http://data.doremus.org/performance/f1302bfd-5e48-3ef5-baf0-2be9699299fb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/10daadeb-4557-3656-bc79-d6690b2d6943"
