"subject","predicate","object"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/2000/01/rdf-schema#label","L'oeuvre pour piano"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/2000/01/rdf-schema#label","FL 74 ""FL 74 ""Deux arabesques"""""
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/2000/01/rdf-schema#label","FL 74 ""Deux arabesques"""
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/2000/01/rdf-schema#label","L'oeuvre pour piano. Volume 3, Préludes II, Deux arabesques, Suite bergamasque"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/2000/01/rdf-schema#label","FL 66 ""FL 74 ""FL 74 ""Deux arabesques"""""""
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/2000/01/rdf-schema#label","Deux arabesques"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/2000/01/rdf-schema#label","L'oeuvre pour piano. Volume 3"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38606496x.intermarc"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd156f0a-5fff-3fe2-802d-169cd7cfefce"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://erlangen-crm.org/current/P102_has_title","Deux arabesques"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://erlangen-crm.org/current/P102_has_title","L'oeuvre pour piano. Volume 3"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://erlangen-crm.org/current/P102_has_title","FL 74 ""FL 74 ""Deux arabesques"""""
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://erlangen-crm.org/current/P102_has_title","FL 66 ""FL 74 ""FL 74 ""Deux arabesques"""""""
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://erlangen-crm.org/current/P102_has_title","L'oeuvre pour piano. Volume 3, Préludes II, Deux arabesques, Suite bergamasque"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://erlangen-crm.org/current/P102_has_title","L'oeuvre pour piano"
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://erlangen-crm.org/current/P102_has_title","FL 74 ""Deux arabesques"""
"http://data.doremus.org/expression/ff4b7b96-a9db-3262-a4c8-3a814f175010","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4e1cec8b-e89c-3995-85f1-3847a40d6cc4"
