"subject","predicate","object"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350122m.intermarc"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf/interval"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0b8287a6-2f3b-39ec-b362-013b82ae1968"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7ef0393-f7ac-3354-bd9d-6745cad42e3c"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0031a7dc-7b8c-3df3-90b9-439e62d15a73"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/377317b9-ce2c-30a2-9700-e718c50032bd"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/caba2362-c0b2-3b8c-8794-baa840b831e6"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/031c777a-fc03-392f-9137-f9e9abf62821"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84d90579-f221-3968-9529-a1aaa991c294"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/831d0e92-4049-3430-b2b4-84ed0c2f2722"
"http://data.doremus.org/performance/3d279f99-aed5-3a80-b871-b0ea1e5cc1cf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/870eeb91-bdd9-342b-9bd0-113ad439796d"
