"subject","predicate","object"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/738fc0cf-8a30-3a85-8c00-bf12190647da/interval"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/435373da-a1ee-3b59-b7ae-97ecd04f2b70"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7/2"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7/5"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7/3"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7/7"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7/8"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7/9"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7/4"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7/1"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7/6"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/88e94fff-f5f3-3e47-9841-2367de9b91ee"
"http://data.doremus.org/performance/3a970306-c9cc-3e5b-b833-14450f7721b7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1576f097-0f71-3691-a829-b03070abfb2a"
