"subject","predicate","object"
"http://data.doremus.org/performance/714c8c8a-9f24-3185-a13e-fcd7bf5b1ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/714c8c8a-9f24-3185-a13e-fcd7bf5b1ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/714c8c8a-9f24-3185-a13e-fcd7bf5b1ac0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380995466.intermarc"
"http://data.doremus.org/performance/714c8c8a-9f24-3185-a13e-fcd7bf5b1ac0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/827af373-6cc2-37ce-bca0-9ef40cd71c6c"
"http://data.doremus.org/performance/714c8c8a-9f24-3185-a13e-fcd7bf5b1ac0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/714c8c8a-9f24-3185-a13e-fcd7bf5b1ac0/interval"
"http://data.doremus.org/performance/714c8c8a-9f24-3185-a13e-fcd7bf5b1ac0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/performance/714c8c8a-9f24-3185-a13e-fcd7bf5b1ac0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/714c8c8a-9f24-3185-a13e-fcd7bf5b1ac0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28cf61f0-e08a-324d-99ac-ec00806cd525"
"http://data.doremus.org/performance/714c8c8a-9f24-3185-a13e-fcd7bf5b1ac0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13da470e-97bd-3ef8-bbd7-2b78d5ce94df"
"http://data.doremus.org/performance/714c8c8a-9f24-3185-a13e-fcd7bf5b1ac0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bc172053-620d-35d5-8ada-bff5c4362657"
