"subject","predicate","object"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ec6f4d41-6cee-32e9-9291-c3917357dd73"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c/7"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c/4"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c/3"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c/5"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c/8"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c/1"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c/6"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c/2"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/37417180-01e8-3e29-8504-06795188320b"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://purl.org/dc/elements/1.1/identifier","20064922"
"http://data.doremus.org/performance/aacb7716-b56d-3f70-994f-33991c392d8c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ca5f3b9f-6f1d-3bec-9c24-fa2fbfaf1813"
