"subject","predicate","object"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://www.w3.org/2000/01/rdf-schema#label","I Capuleti e i Montecchi. Acte 2, scène 8. Deh ! tu, deh ! tu, bell'anima"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15121856h"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15121856h.intermarc"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6/casting/1"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://data.doremus.org/ontology#U71_has_uniform_title","I Capuleti e i Montecchi. Acte 2, scène 8. Deh ! tu, deh ! tu, bell'anima"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1d7db98-18e9-3ab9-9fa1-474d442236c9"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6/character"
"http://data.doremus.org/expression/e9e4f97a-cffc-3f5d-9341-6ae5132ec2c6","http://purl.org/dc/elements/1.1/identifier","15121856"
