"subject","predicate","object"
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379285865.intermarc"
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4113467"
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9201cbb-7efc-361e-acf0-7ffadded92ed"
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/6f548a87-6905-3246-ae32-58dd22e8c5c2"
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://purl.org/dc/elements/1.1/identifier","37928586"
"http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/103e738e-43bc-3fc6-baee-890c1602bd8d/communication_right"
"nodeID://b4113467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4113467","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4113467","http://erlangen-crm.org/current/P91_has_unit","cm"
