"subject","predicate","object"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a310fbe7-79da-33b3-87bb-fb6950a2327a"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c27c4b99-de5c-3137-abfe-29d260dd40b7"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70d2eccd-85e6-3b61-8909-bd89c95b3656"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da6e1a2e-adac-3fb6-b1ab-992158b673ca"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be4c2a7f-e6fd-3303-96f6-25de6de465d4"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/expression/7a5d64ac-9af6-35fb-b0e6-d6ca8edd8228","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
