"subject","predicate","object"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé : Anne Sofie von Otter"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe/categorization/2"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3668238"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3668236"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3668237"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe/categorization/1"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3668235"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4254134"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4254135"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4254133"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe/categorization/3"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4254136"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe/categorization/4"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787049"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f74433aa-1fc4-3dda-b88f-2f4b17fbb1de/time"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/440bc052-f4e4-31c6-8e66-197446670099"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/21846c45-fde6-3adc-b3c2-4a763690dc7b"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad8e4f2c-aeb9-313a-98d8-824b8128349f"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe/1"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/551c7ee2-f437-3d7e-ad14-910b38913334"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21eb62a1-194c-3917-9f2c-3d73ce24ad10"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af5b08dc-0fd7-3b60-85b6-59029800c46d"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce0a42f9-a42f-3d01-973b-99133ee338f8"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8040c0cd-d769-344a-9994-e125ab2391fd"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/current/P102_has_title","Domaine privé : Anne Sofie von Otter"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://purl.org/dc/elements/1.1/identifier","0787049"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Belcea"
"http://data.doremus.org/performance/a766c8f8-97e2-39c7-aa67-e78e10644ebe","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3432efed-9a1a-3766-9bef-77f11aa5c332"
"nodeID://b3668235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3668235","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3668236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3668236","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3668237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3668237","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3668238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3668238","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4254133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4254133","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4254134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4254134","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4254135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4254135","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4254136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4254136","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
