"subject","predicate","object"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://www.w3.org/2000/01/rdf-schema#label","KV 284b ""KV 284b ""Piano"""""
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://www.w3.org/2000/01/rdf-schema#label","3 piano sonatas"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://www.w3.org/2000/01/rdf-schema#label","KV 284b ""Piano"""
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://data.doremus.org/ontology#U167_has_title_proper","3 piano sonatas"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384215931.intermarc"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8fa0fb50-33c1-3988-912e-fff6b0ef3d79"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48f5e6bd-3529-37f6-a660-fce8250f14f7"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26/title"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://erlangen-crm.org/current/P102_has_title","KV 284b ""Piano"""
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://erlangen-crm.org/current/P102_has_title","KV 284b ""KV 284b ""Piano"""""
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://purl.org/dc/elements/1.1/identifier","38421593"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c9550f26-7a60-38bc-a22c-618a34f26842"
"http://data.doremus.org/manifestation/5609ff22-1066-3540-acdb-6fdf06292d26","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/39ef885d-c743-3f42-bc9c-b1d58fbab576"
