"subject","predicate","object"
"http://data.doremus.org/performance/7d4647a8-63bc-3176-8985-51b3e956b40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7d4647a8-63bc-3176-8985-51b3e956b40f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7d4647a8-63bc-3176-8985-51b3e956b40f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/performance/7d4647a8-63bc-3176-8985-51b3e956b40f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/7d4647a8-63bc-3176-8985-51b3e956b40f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7d4647a8-63bc-3176-8985-51b3e956b40f/interval"
"http://data.doremus.org/performance/7d4647a8-63bc-3176-8985-51b3e956b40f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4091a843-9fe2-305a-ba1e-e0f45d4faa7b"
"http://data.doremus.org/performance/7d4647a8-63bc-3176-8985-51b3e956b40f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7d4647a8-63bc-3176-8985-51b3e956b40f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82a11641-182b-35c9-85a6-ef40a72767c1"
"http://data.doremus.org/performance/7d4647a8-63bc-3176-8985-51b3e956b40f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b09fe05f-5b89-3e94-80c7-482eea5499fd"
"http://data.doremus.org/performance/7d4647a8-63bc-3176-8985-51b3e956b40f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a04203fd-bc36-310d-baeb-fea6aff355e6"
