"subject","predicate","object"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://www.w3.org/2000/01/rdf-schema#label","Ch'io mi scordi di te... non temer, amato bene"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://data.doremus.org/ontology#U167_has_title_proper","Ch'io mi scordi di te... non temer, amato bene"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195388s.intermarc"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5dc8181f-d28e-3df5-89f4-15ca0b599af3"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://data.doremus.org/ontology#U53_has_duration","PT10M19S"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec5d5a5a-a256-3d9c-8997-4000da301f26"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32/title"
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://data.doremus.org/ontology#U10_has_order_number",19
"http://data.doremus.org/manifestation/a38bfe86-1b1a-31b2-9a44-d73e4282eb32","http://purl.org/dc/elements/1.1/identifier","38195388-019"
