"subject","predicate","object"
"http://data.doremus.org/performance/feb5fb78-defd-3a99-a1e1-8f6426b37ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/feb5fb78-defd-3a99-a1e1-8f6426b37ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/feb5fb78-defd-3a99-a1e1-8f6426b37ead","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38352148s.intermarc"
"http://data.doremus.org/performance/feb5fb78-defd-3a99-a1e1-8f6426b37ead","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/feb5fb78-defd-3a99-a1e1-8f6426b37ead","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/feb5fb78-defd-3a99-a1e1-8f6426b37ead/interval"
"http://data.doremus.org/performance/feb5fb78-defd-3a99-a1e1-8f6426b37ead","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f"
"http://data.doremus.org/performance/feb5fb78-defd-3a99-a1e1-8f6426b37ead","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/feb5fb78-defd-3a99-a1e1-8f6426b37ead","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e7f75a8-0fca-3b6c-b190-07d6387688e9"
"http://data.doremus.org/performance/feb5fb78-defd-3a99-a1e1-8f6426b37ead","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1aa5318f-7f4d-348e-97a7-b03d7865b085"
"http://data.doremus.org/performance/feb5fb78-defd-3a99-a1e1-8f6426b37ead","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/79f13edb-1873-3000-a771-0705087a697f"
