"subject","predicate","object"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'eau"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://data.doremus.org/ontology#U167_has_title_proper","Jeux d'eau"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383616693.intermarc"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94/responsibility/1"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d20f5617-812c-32c7-888b-18a6d612ed39"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94/cast/1"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://data.doremus.org/ontology#U53_has_duration","PT5M30S"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f9c82f32-412a-39a7-9dcc-131f2f9c682a"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94/title"
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/9802d421-46ad-3552-91c4-c98e86c4ad94","http://purl.org/dc/elements/1.1/identifier","38361669-005"
