"subject","predicate","object"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://www.w3.org/2000/01/rdf-schema#label","Great moments of... Lucia Popp"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U167_has_title_proper","Great moments of... Lucia Popp"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ad0fb08-5276-30e0-a677-94acfdc9cba3"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4eeb1d2-1a8f-3b2f-b3b6-ad44aa633528"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e63792ff-16ac-38b7-8c7a-33c79b30048c"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2c53107-5066-3120-9bbc-ed87f2773482"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d50ee3f7-f010-3529-a25d-619f96c5f354"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91b89921-ebc1-3c3b-a3d2-744da46f7e57"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b006e981-9e15-3544-b808-a2f264aefd5d"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7bd65b7-980a-3d47-98de-c1e9fd753af8"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24bd9b22-fdba-3e25-8b5a-7aa15737f6c6"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a466b62-f69c-3d53-9c17-5c12fa0f9767"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aadfecf0-c571-3d96-a374-625b2082d550"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28b0a3db-7b12-34b8-a03a-c072e45b5297"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/274096e9-4106-3a50-82e9-3139cafa2649"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/388d73b6-c58d-3702-99f1-bfa0979d020a"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c2f6e00-5a48-356c-85ad-de1392620948"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea095781-b433-34fd-bcde-914a6859860c"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f90033e-1ea5-3e88-b2c6-0142f9644479"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfc65e09-883e-37bf-9c7a-e5ec16eaf87e"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/409442e6-1df5-3276-aaf8-a3f32e87f77f"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08558218-540f-3029-96eb-1b47d8c76443"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7b3b5b0-71ed-3268-abb6-0077e8b1ab1a"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/157c46c2-db45-3f9b-b45e-aecfa6922daf"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0daa2203-9019-3500-a469-5206fb732ba0"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ecb36a2-9cca-3717-951c-c2af5daa62b8"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ef4836e-0ff1-35ec-bdf3-78f8caf1e26d"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af9d6b9c-6c3a-3772-8fba-d892ddb4f4bf"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b4a0561-0310-3388-adb3-07b013365a39"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e18ce4ff-07e4-31af-9a09-e7e6a6cc3d9d"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d469ddd1-365d-3f29-b537-687c4a03c421"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bdc5597d-b224-3159-b953-88ff1d8c3128"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f84d8d3-8825-36bb-8fef-d5d9dacd519f"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2770153d-aa5b-351b-9fbe-4f120c6f6004"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d1eb93a-a3fc-3496-bbbd-22fe77dde339"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2747c8b0-bb70-35b7-95f2-1e9ad6234037"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c66301f4-9171-32de-af5d-21f28f1b96fd"
"http://data.doremus.org/publication/0d5fea06-1ef0-3e3f-a5e9-a820cf196de5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ccc12e8-e4f5-3e39-a627-9afb96b5c4ac"
