"subject","predicate","object"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://www.w3.org/2000/01/rdf-schema#label","Festival Montpellier,Salle Pasteur/Bach,Mozart,Schumann/Fellner"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 24 juillet 2014 à 18h00, salle Pasteur à Montpellier
dans le cadre du Festival Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20372489"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e7f549cb-6d95-3e70-9160-c392d634ae69"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274/interval"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6cb15fa9-7f56-38de-8bb2-38272dc785d3"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc6fa6eb-ad38-3835-a568-18ac25918dff"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6f58192c-8c2f-3fc1-8199-13cb428e7302"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db13a6d6-5f02-3d6e-8ab9-ef2022ad305b"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43a68dff-f4fd-360f-9c0d-20554dd1298a"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4edb82e5-320d-3399-95a9-6ad564ee03f8"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1536413-4469-3552-8b9c-b4fff56c0b7d"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/current/P102_has_title","Festival Montpellier,Salle Pasteur/Bach,Mozart,Schumann/Fellner"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://purl.org/dc/elements/1.1/identifier","3336409"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/current/P3_has_note","Concert donné le 24 juillet 2014 à 18h00, salle Pasteur à Montpellier
dans le cadre du Festival Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4065eea5-f9a4-3365-8b16-32a193992f42"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b861d0d2-2ba5-38e1-b78d-ecb46e552f1a"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/268ae02c-b541-3ea9-9959-7c6c5c42995b"
"http://data.doremus.org/performance/ec1cc021-cd80-3c22-9b74-a18a5a246274","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e3b00856-5a8b-34cf-862c-6d56b586c14f"
