"subject","predicate","object"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://www.w3.org/2000/01/rdf-schema#label","Now what is love"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1601"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://www.w3.org/2000/01/rdf-schema#comment","Extrait du ""2nd booke of songes"""
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139451771"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139451771.intermarc"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b/casting/1"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://data.doremus.org/ontology#U71_has_uniform_title","Now what is love"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cd7a03d-771b-3ea1-9261-89161d0af3d2"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://purl.org/dc/elements/1.1/identifier","13945177"
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://erlangen-crm.org/current/P3_has_note","Extrait du ""2nd booke of songes"""
"http://data.doremus.org/expression/31e68acb-bbf5-3b10-831a-c37198fab37b","http://erlangen-crm.org/current/P3_has_note","Éd. : 1601"
