"subject","predicate","object"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb42180713v.intermarc"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4100523"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97e02bcc-3cf9-30e8-9ae0-e25345278ca2"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/b8df26cb-49b4-3b66-8d1d-2e7cf9868545"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://data.doremus.org/ontology#U208_has_extent_of_carrier","5 parties (37 p. chacune)"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://purl.org/dc/elements/1.1/identifier","42180713"
"http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/c66bd5cb-9530-3798-8e63-aa6b4c52859e/communication_right"
"nodeID://b4100523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4100523","http://erlangen-crm.org/current/P90_has_value",8
"nodeID://b4100523","http://erlangen-crm.org/current/P91_has_unit","° obl"
