"subject","predicate","object"
"http://data.doremus.org/expression/b157f236-e2e1-36d3-a043-599b4bd388aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b157f236-e2e1-36d3-a043-599b4bd388aa","http://www.w3.org/2000/01/rdf-schema#label","La petite coccinelle du Pacifique"
"http://data.doremus.org/expression/b157f236-e2e1-36d3-a043-599b4bd388aa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061142"
"http://data.doremus.org/expression/b157f236-e2e1-36d3-a043-599b4bd388aa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061141"
"http://data.doremus.org/expression/b157f236-e2e1-36d3-a043-599b4bd388aa","http://erlangen-crm.org/current/P102_has_title","La petite coccinelle du Pacifique"
"http://data.doremus.org/expression/b157f236-e2e1-36d3-a043-599b4bd388aa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/b157f236-e2e1-36d3-a043-599b4bd388aa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/b157f236-e2e1-36d3-a043-599b4bd388aa","http://purl.org/dc/elements/1.1/identifier","20068889"
"nodeID://b2061141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061141","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2061142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061142","http://www.w3.org/2000/01/rdf-schema#label","chanson"
