"subject","predicate","object"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://www.w3.org/2000/01/rdf-schema#label","Orchestre Royal du Concertgebouw d'Amsterdam - Mariss Jansons - Leif Ove Andsnes"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4369633"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842532"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3842533"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4369636"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825/categorization/2"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3786734"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3786735"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3786733"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425432"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425433"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825/categorization/4"
"http://data.doremus.org/performance/c14c847f-8090-389d-aeda-79bbb19c1825","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4425430"
