"subject","predicate","object"
"http://data.doremus.org/expression/4ce2ba3e-f0d1-3e6d-a729-d58223522be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ce2ba3e-f0d1-3e6d-a729-d58223522be0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4ce2ba3e-f0d1-3e6d-a729-d58223522be0","http://www.w3.org/2000/01/rdf-schema#label","L'Amerò, sarò costante"
"http://data.doremus.org/expression/4ce2ba3e-f0d1-3e6d-a729-d58223522be0","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/4ce2ba3e-f0d1-3e6d-a729-d58223522be0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4ce2ba3e-f0d1-3e6d-a729-d58223522be0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/4ce2ba3e-f0d1-3e6d-a729-d58223522be0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ce2ba3e-f0d1-3e6d-a729-d58223522be0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64eef4d9-914b-320b-8185-aed66c9e2dcf"
"http://data.doremus.org/expression/4ce2ba3e-f0d1-3e6d-a729-d58223522be0","http://erlangen-crm.org/current/P102_has_title","L'Amerò, sarò costante"
"http://data.doremus.org/expression/4ce2ba3e-f0d1-3e6d-a729-d58223522be0","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/4ce2ba3e-f0d1-3e6d-a729-d58223522be0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e5f87323-8f3a-3813-b954-2605e5728ead"
