"subject","predicate","object"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139234789"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139234789.intermarc"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fe2865d-4969-3383-ab35-a10d829315b3"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d3f3e9e-558d-3db1-8e4a-8f6edcbaf392"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb31e8a6-8b3e-333e-87d1-79a6486489d4"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c0f09b7-ca83-3a16-a063-84f77b674aa0"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44fc8ebb-dbc2-379e-8665-90c6a312420f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4abcdc01-35d9-3a3c-9063-ae5b2d474966"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9729b945-0e80-337d-b9a0-8f275ccb1d8f"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43e61e12-6ff3-30ee-9dff-8c170ec284c2"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b2b2ba3-4471-32e2-a496-4183c41fc850"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48dcc226-cd7f-3f76-ac32-2e0ccfea5083"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eea66a7b-97d8-3d40-8559-658b6d8e7d57"
"http://data.doremus.org/work/a9b9ba18-0f35-3d28-ae95-032940a7e814","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49f8b94f-2117-338f-9d96-19557e5dff2d"
