"subject","predicate","object"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://www.w3.org/2000/01/rdf-schema#label","Vom Himmel hoch, da komm' ich her. MWV A 22"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://www.w3.org/2000/01/rdf-schema#label","Vom Himmel hoch, da komm'ich her"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://www.w3.org/2000/01/rdf-schema#comment","Cette cantate de Noël reprend un texte que Martin Luther avait écrit en 1535 pour ses enfants. La composition de cette oeuvre a été achevée à Rome le 28 janvier 1831 ; Mendelssohn réservait ces cantates aux concerts familiaux du dimanche. Elle n'a été publiée qu'en 1985, par K. Lehmann (Stuttgart). Durée d'exécution : environ 16 minutes. Comprend : 1- Choeur, 2- Aria (baryton), 3- Choral, 4- Aria (soprano), 5- Arioso (baryton), 6- Choeur final."
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0976279"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975763"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976279"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30/casting/1"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30/catalog/MWV_A_22"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://data.doremus.org/ontology#U68_has_variant_title","Kantaten"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://data.doremus.org/ontology#U68_has_variant_title","Kantate"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://data.doremus.org/ontology#U68_has_variant_title","Cantates"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://data.doremus.org/ontology#U68_has_variant_title","Cantate"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://data.doremus.org/ontology#U68_has_variant_title","Du ciel là-haut, de là je viens"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://data.doremus.org/ontology#U71_has_uniform_title","Vom Himmel hoch, da komm' ich her. MWV A 22"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4eec6155-3b36-348e-9773-a4e6c294b85e"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d5121f3-8b00-3372-b992-c6fbc714a8dc"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://erlangen-crm.org/current/P102_has_title","Vom Himmel hoch, da komm'ich her"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://purl.org/dc/elements/1.1/identifier","0976279"
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://erlangen-crm.org/current/P3_has_note","Cette cantate de Noël reprend un texte que Martin Luther avait écrit en 1535 pour ses enfants. La composition de cette oeuvre a été achevée à Rome le 28 janvier 1831 ; Mendelssohn réservait ces cantates aux concerts familiaux du dimanche. Elle n'a été publiée qu'en 1985, par K. Lehmann (Stuttgart). Durée d'exécution : environ 16 minutes. Comprend : 1- Choeur, 2- Aria (baryton), 3- Choral, 4- Aria (soprano), 5- Arioso (baryton), 6- Choeur final."
"http://data.doremus.org/expression/f990d98d-8bad-3dbb-8165-73908daf8a30","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
